CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of MS INST (Plan: All)
3024852,0250,,,,,,LIP BALM OXYGEN THERAPY SAFE,29.75,25.29,,,
3024854,0636,J2405,,,,,ZOFRAN (ONDAN) INJ 2 MG/ML-20 ML(ASOUTH),29.75,25.29,,,
3024857,0250,,,,,,PRED MILD EYE DROP (0.12%),561.40,477.19,,,
3024858,0250,,,,,,XARELTO (RIVAROXABAN) TAB 15MG,51.13,43.46,,,
3024859,0250,,,,,,XARELTO (RIVAROXABAN) TAB 20MG,43.22,36.74,,,
3024860,0250,,,,,,XARELTO (RIVAROXABAN) TAB 10MG,30.75,26.14,,,
3024862,0250,,,,,,VITAMIN D3 TAB 5000 UNIT,5.00,4.25,,,
3024865,0636,J0282,,,,,AMIODARONE INJ (900 MG/18 ML),51.66,43.91,,,
3024866,0636,J2175,,,,,DEMEROL INJ (MEPERIDINE) 50 MG/ML (ER F),39.75,33.79,,,
3024875,0250,,,,,,FUL-GLO (FLUORESCEIN) STRIPS,5.00,4.25,,,
3024881,0250,,,,,,PEPTO BISMOL LIQUID,5.00,4.25,,,
3024896,0250,,,,,,ZONEGRAN (ZONISAMIDE) CAP 100MG,5.00,4.25,,,
3024901,0250,,,,,,DOXY CAPS (DOXYCYCLINE) CAP 100MG (ER F),5.00,4.25,,,
3024902,0250,,,,,,D50W (DEXTROSE) VIAL (50 ML),79.50,67.58,,,
3024903,0250,,,,,,D50W (DEXTROSE) SYRINGE (50 ML) (ER F),89.70,76.25,,,
3024904,0250,,,,,,SYNTHROID (LEVOTHYROXINE) TAB  50MCG,5.00,4.25,,,
3024905,0250,,,,,,THERAGRAN (MULTIVITAMIN) TAB,5.00,4.25,,,
3024907,0250,,,,,,LACTINEX (ACIDOPHILUS)  CHEW TAB,5.00,4.25,,,
3024910,0636,J2175,,,,,DEMEROL INJ (MEPERIDINE) 25 MG/ML (ER F),39.75,33.79,,,
3024913,0250,,,,,,VIIBRYD (VILAZODONE) TAB 40MG,23.39,19.88,,,
3024914,0636,J3370,,,,,VANCOMYCIN INJ ADDV 750 MG,39.75,33.79,,,
3024920,0250,,,,,,BEER (12 OZ),6.00,5.10,,,
3024922,0250,J8540,,,,,DECADRON 1MG/ML ORAL CONC 30ML (ER F),71.05,60.39,,,
3024929,0250,,,,,,OXYCODONE HCL IR TAB 5MG,6.50,5.53,,,
3024930,0250,,,,,,SYNTHROID (LEVOTHYROX) INJ 100MCG (ER F),370.86,315.23,,,
3024931,0250,,,,,,INDERAL LA (PROPRANOLOL) CAP 80MG,5.00,4.25,,,
3024935,0250,,,,,,LUMIGAN (BIMATOPROST) OPTH DROP 0.01%,691.60,587.86,,,
3024943,0636,J0694,,,,,MEFOXIN INJ (1 GM),39.75,33.79,,,
3024947,0250,,,,,,RYNEX DM LIQ (10 ML),6.50,5.53,,,
3024948,0250,,,,,,RYNEX PE LIQ (10 ML),6.50,5.53,,,
3024953,0250,,,,,,HYDROCORTISONE CREAM 2.5%,29.75,25.29,,,
3024960,0250,,,,,,ARICEPT (DONEPEZIL) TAB 23MG,20.59,17.50,,,
3024975,0250,,,,,,DIASTAT (DIAZEPAM) RECTAL GEL 10MG/EA,523.35,444.85,,,
3024976,0250,,,,,,SONATA (ZALEPLON) CAP 10MG,6.50,5.53,,,
3024978,0636,90686,,,,,FLUZONE QUAD 2021-2022 FLU VACC 0.5ML,59.64,50.69,,,
3024979,0250,,,,,,CORTEF (HYDROCORTISONE) TAB  5MG,5.00,4.25,,,
3024980,0250,,,,,,PRINIVIL (LISINOPRIL) TAB 20MG,5.00,4.25,,,
3024984,0250,,,,,,CENTRAL LINE DRESSING,0.00,0.00,,,
3024985,0250,,,,,,CENTRAL/ PICC LINE CAP,0.00,0.00,,,
3024986,0250,,,,,,CENTRAL LINE NEEDLE CHANGE,0.00,0.00,,,
3024990,0250,,,,,,TRADJENTA (LINAGLIPTIN) TAB 5MG,43.22,36.74,,,
3024999,0250,J1815,,,,,INS- NOVOLIN 70/30 100 UNIT/ ML (ER F),1.00,0.85,,,
3025004,0250,,,,,,SINEQUAN (DOXEPIN) CAP 50MG,5.00,4.25,,,
3025009,0636,J1650,,,,,LOVENOX (ENOXAPARIN) SYRNGE 120MG (ER F),92.01,78.21,,,
3025015,0250,,,,,,DURAGESIC (FENTANYL) PATCH  12MCG/HR,10.71,9.10,,,
3025016,0250,,,,,,ASPERCREME CREME 3OZ,29.75,25.29,,,
3025017,0250,,,,,,INDERAL (PROPRANOLOL) TAB 80MG,5.00,4.25,,,
3025018,0250,,,,,,SEREVENT (SALMETEROL) 50MCG DISKUS,795.65,676.30,,,
3025019,0636,J3260,,,,,TOBRAMYCIN INJ (80 MG/2 ML-30 ML),47.26,40.17,,,
3025022,0250,,,,,,ALPHAGAN-P (BRIMONIDINE) 0.15% OPTH SOLN,288.75,245.44,,,
3025024,0250,,,,,,DALIRESP (ROFLUMILAST) TAB 500MCG,44.52,37.84,,,
3025028,0250,,,,,,ELIQUIS (APIXABAN) TAB 2.5MG,21.91,18.62,,,
3025033,0250,,,,,,BRILINTA (TICAGRELOR) TAB 90MG,21.21,18.03,,,
3025038,0250,,,,,,LOPROX (CICLOPIROX) LOT (120 ML),52.15,44.33,,,
3025041,0636,J0461,,,,,ATROPINE INJ (0.4 MG/ML - 20 ML) (ER F),29.75,25.29,,,
3025042,0250,,,,,,SOLOSITE WOUND GEL,29.75,25.29,,,
3025044,0250,,,,,,BIOTENE LIQ DRY MOUTH RINSE,10.88,9.25,,,
3025045,0250,,,,,,KETAMINE INJ 50MG/ML,39.75,33.79,,,
3025046,0250,,,,,,DELSYM (DEXTROMETH) SYRUP 30MG/5ML,35.00,29.75,,,
3025047,0250,J0282,,,,,AMIODARONE PREMIX 360MG/200ML (ER F),162.08,137.77,,,
3025048,0250,J0282,,,,,AMIODARONE PREMIX 150MG/100ML (ER F),121.41,103.20,,,
3025052,0250,,,,,,NAMENDA (MEMANTINE) XR CAP 28MG,20.89,17.76,,,
3025055,0250,,,,,,VICKS VAPORUB,25.16,21.39,,,
3025059,0250,,,,,,INVOKANA (CANAGLIFLOZIN) TAB 100MG,56.31,47.86,,,
3025060,0250,,,,,,LINZESS (LINACLOTIDE) CAP 290MCG- NF,48.30,41.06,,,
3025061,0250,,,,,,LINZESS (LINACLOTIDE) CAP 145MCG,52.08,44.27,,,
3025062,0250,,,,,,UROGESIC BLUE TAB,14.35,12.20,,,
3025063,0250,,,,,,FLOVENT DISKUS (FLUTICASONE) 250MCG,377.50,320.88,,,
3025064,0250,,,,,,LYRICA (PREGABALIN) CAP 150MG,6.50,5.53,,,
3025068,0250,,,,,,MYRBETRIQ (MIRABEGRON) TAB 25MG,48.82,41.50,,,
3025069,0250,,,,,,XEROFORM DRESSING,133.45,113.43,,,
3025070,0636,J3490,,,,,CARDENE (NICARDIPINE) INJ 25MG/10ML(ER F,80.67,68.57,,,
3025071,0636,J2001,,,,,XYLOCAINE (LIDOCAINE)  INJ 2% (20ML),39.75,33.79,,,
3025072,0250,,,,,,FLOVENT DISKUS (FLUTICASONE) 100MCG,252.00,214.20,,,
3025075,0636,J2997,,,,,ACTIVASE (ALTEPLASE) INJ 100 MG (ER F),30915.22,26277.94,,,
3025076,0250,,,,,,LIMBITROL (CDP/AMITRIP) TAB 10-25MG,5.19,4.41,,,
3025078,0250,,,,,,LIDOCAINE CREAM 5% (30GM),44.31,37.66,,,
3025081,0250,,,,,,BIOTIN  TAB 1000MCG,5.00,4.25,,,
3025082,0636,J3490,,,,,RIFAMPIN INJ VIAL (600 MG),301.87,256.59,,,
3025089,0636,J2250,,,,,VERSED (MIDAZOLAM) 10 MG/2 ML INJ,39.75,33.79,,,
3025090,0636,J3010,,,,,FENTANYL  100 MCG/2 ML INJ,39.75,33.79,,,
3025092,0250,,,,,,AUGMENTIN (AMOX/CLAV) SUSP 400MG/5ML,5.00,4.25,,,
3025093,0250,,,,,,AUGMENTIN (AMOX/CLAV) SUSP 200MG/5ML,18.72,15.91,,,
3025095,0250,,,,,,"VITAMIN A CAP 10,000 UNIT",5.00,4.25,,,
3025096,0250,J8540,,,,,DECADRON (DEXAMETH) TAB 1MG,5.00,4.25,,,
3025097,0250,,,,,,INVOKANA (CANAGLIFLOZIN) TAB 300MG,57.82,49.15,,,
3025098,0636,J1652,,,,,ARIXTRA (FONDAPARINUX) INJ 2.5MG,37.63,31.99,,,
3025099,0250,,,,,,APRESOLINE (HYDRALAZINE) TAB 50MG,5.00,4.25,,,
3025103,0250,,,,,,SEROQUEL (QUETIAPINE) TAB 200MG,5.00,4.25,,,
3025105,0250,,,,,,PERDIEM (SENNOSIDES) TAB 15MG,5.00,4.25,,,
3025106,0250,,,,,,THIAMINE TAB 100MG,5.00,4.25,,,
3025107,0636,J2358,,,,,ZYPREXA (OLANZAPINE) 10 MG TAB,76.96,65.42,,,
3025115,0250,,,,,,LIPITOR (ATORVASTATIN) TAB 40MG,5.00,4.25,,,
3025116,0250,,,,,,BETAPACE (SOTALOL) TAB 120MG,5.00,4.25,,,
3025117,0636,J1650,,,,,LOVENOX (ENOXAPARIN) SYRNGE  40MG (ER F),29.75,25.29,,,
3025118,0636,J1650,,,,,LOVENOX (ENOXAPARIN) SYRNGE  30MG (ER F),29.75,25.29,,,
3025120,0250,,,,,,PAXIL (PAROXETINE) TAB 10MG,5.00,4.25,,,
3025121,0250,,,,,,MEGACE (MEGESTROL) LIQ 400MG/10ML-240ML,56.94,48.40,,,
3025122,0250,,,,,,MS CONTIN (MORPHINE) TAB 60MG,6.50,5.53,,,
3025123,0250,J1817,,,,,INS- NOVOLOG (ASPART)  (100 UNIT/ ML),17.75,15.09,,,
3025125,0250,,,,,,MELATONIN TAB  5MG,5.00,4.25,,,
3025127,0250,,,,,,ROBITUSSIN DM SYRUP (SF) 8oz,5.00,4.25,,,
3025129,0250,,,,,,MONOPRIL (FOSINOPRIL) TAB 10MG,5.00,4.25,,,
3025136,0250,,,,,,MELATONIN TAB  3MG,5.00,4.25,,,
3025138,0250,,,,,,SEROQUEL (QUETIAPINE) TAB  50MG,5.00,4.25,,,
3025140,0250,,,,,,TRINTELLIX (VORTIOXETINE) TAB 5MG,44.45,37.78,,,
3025143,0636,J2270,,,,,MORPHINE INJ (4 MG/ML),39.75,33.79,,,
3025144,0250,,,,,,TUSSIONEX (HYDROCOD/CHLOR) SUSP,10.98,9.33,,,
3025145,0250,,,,,,INVEGA SR (PALIPERIDONE) TAB 3MG,68.40,58.14,,,
3025146,0250,,,,,,TRILAFON (PERPHENAZINE) TAB 2MG,5.00,4.25,,,
3025148,0250,,,,,,COGENTIN (BENZTROPINE) TAB 0.5MG,5.00,4.25,,,
3025149,0250,,,,,,LATUDA (LURADISONE) TAB  80MG- NF,93.74,79.68,,,
3025162,0250,,,,,,PRECOSE (ACARBOSE) TAB 25MG,5.00,4.25,,,
3025164,0250,,,,,,MOVANTIK (NALOXEGOL) TAB 25MG,37.38,31.77,,,
3025166,0250,,,,,,BELSOMRA (SUVOREXANT) TAB 20MG,31.56,26.83,,,
3025168,0250,,,,,,THEO-DUR (THEOPHYLLINE) TAB 400MG (ER F),5.00,4.25,,,
3025170,0636,J0131,,,,,OFIRMEV (APAP) 1000 MG/100 ML,119.90,101.92,,,
3025171,0636,J1741,,,,,CALDOLOR (IBUPROF) INJ 800MG/8ML (ER F),59.62,50.68,,,
3025173,0250,,,,,,FLAXSEED OIL CAP 1000MG,5.00,4.25,,,
3025174,0250,,,,,,MYCELEX (CLOTRIMAZOLE) 10MG LOZENGE,6.50,5.53,,,
3025178,0250,,,,,,AZILECT (RASAGILINE) TAB 0.5MG,72.38,61.52,,,
3025182,0250,,,,,,SALAGEN (PILOCARPINE) TAB 5MG,5.00,4.25,,,
3025183,0250,,,,,,RESTORIL (TEMAZEPAM) CAP 7.5MG,6.50,5.53,,,
3025261,0250,,,,,,CALTRATE (CALCIUM) TAB 600MG,5.00,4.25,,,
3050001,0258,,,,,,AMIKACIN/NS IVPB : 500MG/100ML,0.00,0.00,,,
3050002,0258,,,,,,AMIODARONE/D5W IVPB : 150MG/100ML,0.00,0.00,,,
3050003,0258,,,,,,AMPICILLIN/NS MBP IVPB : 1GM/100ML,0.00,0.00,,,
3050004,0258,,,,,,AMPICILLIN/NS MPB IVPB : 500MG/100ML,0.00,0.00,,,
3050005,0258,,,,,,ANCEF/NS MBP IVPB : 1GM/100ML,0.00,0.00,,,
3050006,0258,,,,,,AZACTAM/NS MBP IVPB : 1GM/100ML,0.00,0.00,,,
3050007,0258,,,,,,BANANA BAG (WITH MAGNESIUM): NS 1000ML,0.00,0.00,,,
3050008,0258,,,,,,CALCIUM GLUC/NS IVPB : 1GM/50ML,0.00,0.00,,,
3050009,0258,,,,,,CALDOLOR/NS IVPB : 100MG/100ML,0.00,0.00,,,
3050010,0258,,,,,,CALDOLOR/NS IVPB : 200MG/100ML,0.00,0.00,,,
3050011,0258,,,,,,CALDOLOR/NS IVPB : 400MG/250ML,0.00,0.00,,,
3050012,0258,,,,,,CALDOLOR/NS IVPB : 800MG/250ML,0.00,0.00,,,
3050013,0258,,,,,,CARDENE/NS IVPB : 25MG/250ML,0.00,0.00,,,
3050014,0258,,,,,,CARDIZEM/NS ADDV IVPB : 100MG/100ML,0.00,0.00,,,
3050015,0258,,,,,,CLEOCIN/NS ADDV IVPB : 300MG/100ML(ER F),0.00,0.00,,,
3050016,0258,,,,,,CLEOCIN/NS IVPB : 300MG/100ML,0.00,0.00,,,
3050017,0258,,,,,,CLEOCIN/NS IVPB : 600MG/100ML (ER F),0.00,0.00,,,
3050018,0258,,,,,,CLEOCIN/NS IVPB : 900MG/100ML (ER F),0.00,0.00,,,
3050019,0258,,,,,,DILANTIN/NS IVPB : 100MG/100ML,0.00,0.00,,,
3050020,0258,,,,,,DILANTIN/NS IVPB : 100MG/50ML,0.00,0.00,,,
3050021,0258,,,,,,DILANTIN/NS IVPB : 500MG/250ML,0.00,0.00,,,
3050022,0258,,,,,,DOBUTAMINE/NS IVPB : 250MG/250ML,0.00,0.00,,,
3050023,0258,,,,,,EPINEPHRINE/D5W IVPB : 1MG/250ML,0.00,0.00,,,
3050024,0258,,,,,,FOLIC ACID/NS IVPB : 1MG/50ML,0.00,0.00,,,
3050025,0258,,,,,,FORTAZ/NS ADDV IVPB : 1GM/100ML,0.00,0.00,,,
3050026,0258,,,,,,GENTAMICIN/NS IVPB : 80MG/100ML,15.00,12.75,,,
3050027,0258,,,,,,INS- NOVOLIN REG/NS IVPB : 100UN/100ML,0.00,0.00,,,
3050028,0258,,,,,,INS- NOVOLOG/NS IVPB : 100UN/100ML,0.00,0.00,,,
3050029,0258,,,,,,IRON DEXT/HALF NS IVPB : 1000MG/1000ML,0.00,0.00,,,
3050030,0258,,,,,,IRON DEXT/HALF NS IVPB : 1500MG/1000ML,0.00,0.00,,,
3050031,0258,,,,,,IRON DEXT/NS IVPB : 1000MG/1000ML,0.00,0.00,,,
3050032,0258,,,,,,IRON DEXT/NS IVPB : 1500MG/1000ML,0.00,0.00,,,
3050033,0258,,,,,,IRON DEXT/NS IVPB : 500MG/500ML,0.00,0.00,,,
3050034,0258,,,,,,KEPPRA/NS IVPB : 500MG/100ML,0.00,0.00,,,
3050035,0258,,,,,,MAGNESIUM SULFATE/D5W IVPB : 1GM/100ML,0.00,0.00,,,
3050036,0258,,,,,,MAGNESIUM SULFATE/D5W IVPB : 2GM/100ML,0.00,0.00,,,
3050037,0258,,,,,,MAGNESIUM SULFATE/D5W IVPB : 3GM/100ML,0.00,0.00,,,
3050038,0258,,,,,,MAGNESIUM SULFATE/D5W IVPB : 4GM/100ML,0.00,0.00,,,
3050039,0258,,,,,,MAGNESIUM SULFATE/NS IVPB : 1GM/100ML,0.00,0.00,,,
3050040,0258,,,,,,MAGNESIUM SULFATE/NS IVPB : 2GM/100ML,0.00,0.00,,,
3050041,0258,,,,,,MAGNESIUM SULFATE/NS IVPB : 3GM/100ML,0.00,0.00,,,
3050042,0258,,,,,,MAGNESIUM SULFATE/NS IVPB : 4GM/100ML,0.00,0.00,,,
3050043,0258,,,,,,MAXIPIME/NS MPB IVPB : 1000MG/100ML,0.00,0.00,,,
3050044,0258,,,,,,MAXIPIME/NS MPB IVPB : 2GM/100ML,0.00,0.00,,,
3050045,0258,,,,,,MERREM/NS IVPB : 500MG/100ML,0.00,0.00,,,
3050046,0258,,,,,,MORPHINE/D5W IVPB : 100MG/500ML,0.00,0.00,,,
3050047,0258,,,,,,MORPHINE/D5W IVPB : 250MG/250ML,0.00,0.00,,,
3050048,0258,,,,,,NARCAN/NS IVPB : 1MG/1000ML,0.00,0.00,,,
3050049,0258,,,,,,NARCAN/NS IVPB : 1MG/250ML,0.00,0.00,,,
3050050,0258,,,,,,PAMIDRONATE/NS IVPB : 60MG/1000ML,0.00,0.00,,,
3050051,0258,,,,,,PHENERGAN/NS IVPB : 12.5MG/1000ML,0.00,0.00,,,
3050052,0258,,,,,,PHENERGAN/NS IVPB : 12.5MG/50ML,0.00,0.00,,,
3050053,0258,,,,,,PHENERGAN/NS IVPB : 25MG/1000ML,0.00,0.00,,,
3050054,0258,,,,,,PHENERGAN/NS IVPB : 25MG/50ML,0.00,0.00,,,
3050055,0258,,,,,,PHENERGAN/NS IVPB : 6.25MG/50ML,0.00,0.00,,,
3050056,0258,,,,,,POTASSIUM CL/NS IVPB : 20MEQ/100ML,0.00,0.00,,,
3050057,0258,,,,,,POTASSIUM CL/NS IVPB : 40MEQ/250ML,0.00,0.00,,,
3050058,0250,,,,,,PROTONIX/NS IVPB : 40MG/100ML,0.00,0.00,,,
3050059,0258,,,,,,ROCEPHIN/NS ADDV IVPB : 1GM/100ML,0.00,0.00,,,
3050060,0258,,,,,,ROCEPHIN/NS MPB IVPB : 500MG/100ML,0.00,0.00,,,
3050061,0258,,,,,,SOLU-MEDROL/NS IVPB : 1GM/100ML,0.00,0.00,,,
3050062,0258,,,,,,SOLU-MEDROL/NS IVPB : 250MG/50ML,0.00,0.00,,,
3050063,0258,,,,,,SOLU-MEDROL/NS IVPB : 500MG/50ML,0.00,0.00,,,
3050064,0258,,,,,,THIAMINE/NS IVPB : 100MG/100ML,0.00,0.00,,,
3050065,0258,,,,,,TOBRAMYCIN/NS IVPB : 120MG/100ML,0.00,0.00,,,
3050066,0258,,,,,,TOBRAMYCIN/NS IVPB : 80MG/100ML,0.00,0.00,,,
3050067,0258,,,,,,TRANDATE/NS IVPB : 200MG/200ML (1MG/1ML),0.00,0.00,,,
3050068,0258,,,,,,TYGACIL/D5W IVPB : 100MG/100ML,0.00,0.00,,,
3050069,0258,,,,,,TYGACIL/D5W IVPB : 50MG/100ML,0.00,0.00,,,
3050070,0258,,,,,,TYGACIL/NS IVPB : 100MG/100ML,0.00,0.00,,,
3050071,0258,,,,,,TYGACIL/NS IVPB : 50MG/100ML,0.00,0.00,,,
3050072,0258,,,,,,UNASYN/NS MPB IVPB : 1.5GM/100ML,0.00,0.00,,,
3050073,0258,,,,,,UNASYN/NS MPB IVPB : 3GM/100ML,0.00,0.00,,,
3050074,0258,,,,,,VANCOMYCIN 1GM/NS ADDV 250ML : IVPB,0.00,0.00,,,
3050075,0258,,,,,,VANCOMYCIN 500MG/NS ADDV 100ML : IVPB,0.00,0.00,,,
3050076,0258,,,,,,VANCOMYCIN 750MG/NS ADDV 250ML : IVPB,0.00,0.00,,,
3050077,0258,,,,,,VANCOMYCN 500MG/NS MBP 100ML : IVPB,0.00,0.00,,,
3050078,0258,,,,,,VANCOMYCN 1GM/NS VFLEX 250ML : IVPB,0.00,0.00,,,
3050079,0258,,,,,,VANCOMYCN 750MG/NS VFLEX 250ML : IVPB,0.00,0.00,,,
3050080,0258,,,,,,DOXYCYCLINE/NS VFLEX IVPB : 100MG/250ML,0.00,0.00,,,
3050081,0258,,,,,,ZITHROMAX/NS ADDV IVPB : 500MG/250ML,0.00,0.00,,,
3050082,0258,,,,,,ZITHROMAX/NS VFLEX IVPB : 500MG/250ML,0.00,0.00,,,
3050083,0258,,,,,,ZOSYN/NS MBP IVPB : 2.25GM/100ML,0.00,0.00,,,
3050084,0258,,,,,,ZOSYN/NS MBP IVPB : 3.375GM/100ML,0.00,0.00,,,
3050085,0250,J2543,,,,,ZOSYN(PIP/TAZO) 2.25GM ADDV,39.75,33.79,,,
3050086,0250,J2543,,,,,ZOSYN(PIP/TAZO) 3.375GM ADDV,39.75,33.79,,,
3050087,0258,,,,,,ZOSYN/NS ADDV IVPB : 2.25GM/100ML,0.00,0.00,,,
3050088,0258,,,,,,ZOSYN/NS ADDV IVPB : 3.375GM/100ML,0.00,0.00,,,
3050089,0258,,,,,,CLEOCIN/NS ADDV IVPB : 900MG/100ML,0.00,0.00,,,
3050090,0258,,,,,,CUBICIN/NS IVPB :  500MG/50ML,0.00,0.00,,,
3050091,0258,,,,,,INVANZ/NS IVPB : 1GM/100ML,0.00,0.00,,,
3050092,0258,,,,,,MEFOXIN/NS IVPB : 1GM/100ML,0.00,0.00,,,
3050093,0258,,,,,,PRIMAXIN/NS MBP IVPB : 500MG/100ML,0.00,0.00,,,
3050094,0258,,,,,,RIFAMPIN/NS IVPB : 600MG/100ML,0.00,0.00,,,
3050095,0258,,,,,,VENOFER/NS IVPB : 500MG/250ML,0.00,0.00,,,
3050096,0258,,,,,,DEPACON/NS IVPB : 500MG/100ML,0.00,0.00,,,
3050097,0258,,,,,,MVI/NS IVPB : 10ML/1000ML,0.00,0.00,,,
3050098,0258,,,,,,MVI/D5 1/2NS IVPB : 10ML/1000ML,0.00,0.00,,,
3050099,0258,,,,,,MVI/HALF NS IVPB : 10ML/1000ML,0.00,0.00,,,
3050100,0250,,,,,,JUST LIKE TEMPLATE NON-IV DRUGS,0.00,0.00,,,
3050101,0258,,,,,,JUST LIKE TEMPLATE IV DRUGS,0.00,0.00,,,
3050102,0636,,,,,,JUST LIKE TEMPLATE ISC AN,0.00,0.00,,,
3050103,0300,36416,,,,,FINGER STICK REMINDER (BEDSIDE GLUCOSE),0.00,0.00,,,
3050105,0250,,,,,,NF-METHOTREXATE INJECTION SOLUTION 25MG/,1.82,1.55,,,
3050106,0250,,,,,,CATAPRES (CLONIDINE) TAB 0.3MG - NF,0.71,0.60,,,
3050107,0250,,,,,,NICODERM (NICOTINE) PATCH  7MG/24HR,29.75,25.29,,,
3050108,0250,,,,,,COQ-10 CAP 200MG,5.00,4.25,,,
3050109,0250,,,,,,CREON CAP 5K/17K/24K,6.69,5.69,,,
3050110,0250,,,,,,CYMBALTA (DULOXETINE) CAP 20MG,5.00,4.25,,,
3050111,0250,,,,,,PARLODEL (BROMOCRIPTINE) TAB 2.5MG,9.38,7.97,,,
3050112,0250,,,,,,PARAFON FORTE (CHLORZOXAZONE) TAB 500MG,5.00,4.25,,,
3050113,0250,,,,,,DEMADEX TAB 100MG,5.00,4.25,,,
3050115,0250,,,,,,MYLICON (SIMETHICONE) CHEW TAB 125MG,5.00,4.25,,,
3050116,0250,,,,,,TRILAFON (PERPHENAZINE) TAB 4MG -NF,5.00,4.25,,,
3050118,0250,,,,,,EDARBI (AZILSARTAN) TAB 80MG,19.67,16.72,,,
3050119,0250,,,,,,ULORIC (FEBUXOSTAT) TAB 40MG,21.35,18.15,,,
3050120,0250,,,,,,K-PHOS NEUTRAL POWDER PACKET,5.00,4.25,,,
3050121,0258,,,,,,VANCOMYCIN 1250MG/NS : IVPB,0.00,0.00,,,
3050122,0250,,,,,,PRESERVISION SOFT GELS,5.00,4.25,,,
3050123,0250,,,,,,PRESERVISION 2 FORMULA CAP,5.00,4.25,,,
3050124,0258,,,,,,VANCOMYCIN 1500MG/NS : IVPB,0.00,0.00,,,
3050125,0250,,,,,,PRILOSEC (OMEPRAZOLE) CAP 40MG,5.00,4.25,,,
3050126,0250,,,,,,PROLOPRIM (TRIMETHOPRIM)TAB 100MG,5.00,4.25,,,
3050127,0250,,,,,,COL-BENEMID TAB 500MG/0.5MG,5.00,4.25,,,
3050128,0258,,,,,,PHENERGAN/NS IVPB : 12.5MG/250ML,0.00,0.00,,,
3050129,0250,,,,,,PRORENAL + D TABLET,5.00,4.25,,,
3050130,0250,,,,,,RISAQUAD (PROBIOTIC) 8 BILLION UNITS/CAP,5.00,4.25,,,
3050131,0250,,,,,,EX-LAX TABLETS,5.00,4.25,,,
3050132,0250,,,,,,SINEMET CR (CARB/LEVO) TAB 50-200MG,5.00,4.25,,,
3050133,0250,,,,,,SINEQUAN (DOXEPIN) CAP 10MG,5.00,4.25,,,
3050134,0250,,,,,,VASOTEC (ENALAPRIL) TAB 2.5MG,5.00,4.25,,,
3050135,0250,,,,,,TAMBOCOR (FLECAINIDE) TAB 50MG,5.00,4.25,,,
3050136,0250,,,,,,TENORMIN (ATENOLOL) TAB 50MG (ER F),5.00,4.25,,,
3050137,0250,,,,,,WELLBUTRIN XL 24Hr TAB 150MG,5.00,4.25,,,
3050138,0250,,,,,,ZOVIRAX (ACYCLOVIR) TAB 400MG,5.00,4.25,,,
3050139,0250,,,,,,XYZAL (LEVOCETIRIZINE) TAB 5MG,5.00,4.25,,,
3050140,0250,,,,,,CLEOCIN (CLINDAMYCIN) CAP 300MG (ER F),5.00,4.25,,,
3050141,0250,,,,,,SEROQUEL XR (QUETIAPINE) TAB  50MG,5.00,4.25,,,
3050142,0250,,,,,,SEROQUEL XR (QUETIAPINE) TAB 150MG,5.00,4.25,,,
3050143,0250,,,,,,UROGESIC BLUE TABLET,5.00,4.25,,,
3050144,0250,,,,,,DEMEROL 300MG PCA,39.75,33.79,,,
3050145,0250,,,,,,LASIX (FUROSEMIDE) TAB 80MG,5.00,4.25,,,
3050146,0250,,,,,,NEXIUM (ESOMEPRAZOLE) CAP 40MG,5.00,4.25,,,
3050148,0250,,,,,,FLEXALL 7% PAIN GEL,15.00,12.75,,,
3050149,0250,,,,,,LIPO-FLAVONOID CAPLETS,5.00,4.25,,,
3050150,0250,,,,,,GENTEAL GEL DROPS,29.75,25.29,,,
3050152,0250,,,,,,AYGESTIN (NORETHINDRONE) TAB 5MG,5.00,4.25,,,
3050154,0250,,,,,,ENTRESTO (SACUBIT/VALSART) TAB 24MG/26MG,33.77,28.70,,,
3050155,0250,,,,,,ANASTROZOLE TAB 1MG,5.00,4.25,,,
3050156,0250,,,,,,OXYCONTIN (OXYCODONE) IR TAB 5MG,6.50,5.53,,,
3050158,0250,,,,,,ACTIDOSE (CHAR/SORB) LIQ 25GM(PEDIATRIC),49.59,42.15,,,
3050159,0250,,,,,,ACTIDOSE-AQ (CHARCOAL) LIQ 50/240ML,66.29,56.35,,,
3050160,0250,,,,,,BUTRANS (BUPRENORPH) PATCH 20MCG/HR,402.88,342.45,,,
3050161,0250,,,,,,NEOSYNEPHRINE 1% NASAL SPRAY,29.75,25.29,,,
3050162,0250,,,,,,VISINE MULTI-ACTION 0.3-0.025% DROP 15ML,29.75,25.29,,,
3050163,0250,,,,,,BIOTENE DRY MOUTH SPRAY,17.39,14.78,,,
3050165,0250,,,,,,CASTOR OIL,9.69,8.24,,,
3050167,0250,,,,,,HALCION (TRIAZOLAM) TAB 0.25MG,6.50,5.53,,,
3050168,0250,,,,,,SYSTANE ULTRA OPHT DROP 15ML,29.75,25.29,,,
3050170,0250,,,,,,TIMOPTIC (TIMOLOL) OPTH SOL 0.25%,19.35,16.45,,,
3050171,0250,,,,,,DECADRON INTENSOL ORAL DROP 1 MG/ML 30ML,73.78,62.71,,,
3050172,0250,,,,,,LACTULOSE SOLN 20 GM/30 ML- 30ML,5.00,4.25,,,
